"subject","predicate","object"
"http://hu.dbpedia.org/resource/TIROS–8","http://www.w3.org/2000/01/rdf-schema#label","TIROS–8"
"http://hu.dbpedia.org/resource/TIROS–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak"
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/wikiPageID",1086720
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/wikiPageRevisionID",22993157
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://science1.nasa.gov/missions/tiros/%7Ctitle=TIROS%E2%80%938%7Caccessdate=2014-2-25%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20141209032810/http:/science1.nasa.gov/missions/tiros/%23%7Carchivedate=2014-12-09"
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=TIROS%E2%80%938%7Caccessdate=2014-2-25%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/tiros.htm%7Ctitle=TIROS%E2%80%938%7Caccessdate=2014-2-25%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/67hJ2jiUk%7Ctitle=TIROS%E2%80%938%7Caccessdate=2014-2-25%7Cpublisher=webcitation.org"
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1963-054A%7Ctitle=TIROS%E2%80%938%7Caccessdate=2014-2-25%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/TIROS–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TIROS–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TIROS–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/TIROS–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/TIROS–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/abstract","TIROS–8 (angol: Television and Infrared Observation Satellite) – televíziós és infravörös megfigyelő műhold. amerikai katonai/polgári meteorológiai műhold."
"http://hu.dbpedia.org/resource/TIROS–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TIROS–8?oldid=22993157&ns=0"
"http://hu.dbpedia.org/resource/TIROS–8","http://dbpedia.org/ontology/wikiPageLength",5002
"http://hu.dbpedia.org/resource/TIROS–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TIROS–8"
"http://hu.wikipedia.org/wiki/TIROS–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TIROS–8"
