"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://www.w3.org/2000/01/rdf-schema#label","Az internetkapcsolatok fajtái"
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://dbpedia.org/ontology/wikiPageID",45395
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://dbpedia.org/ontology/wikiPageRevisionID",22481576
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220033104/http:/www.helpbytes.co.uk/connections.php"
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://dbpedia.org/ontology/abstract","A kapcsolat adatátviteli sebessége (sávszélessége) tekintetében a következő felosztást fogadja el a szakma:"
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_internetkapcsolatok_fajtái?oldid=22481576&ns=0"
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://dbpedia.org/ontology/wikiPageLength",1473
"http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_internetkapcsolatok_fajtái"
"http://hu.wikipedia.org/wiki/Az_internetkapcsolatok_fajtái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái"
"http://hu.dbpedia.org/resource/Internet_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái"
"http://hu.dbpedia.org/resource/Internet_kapcsolatok_fajtái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_internetkapcsolatok_fajtái"
