"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_bejza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Bejza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék","http://dbpedia.org/ontology/wikiPageID",81830
"http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék","http://dbpedia.org/ontology/wikiPageRevisionID",19627764
"http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lóantilopfélék?oldid=19627764&ns=10"
"http://hu.dbpedia.org/resource/Fakó_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Fekete_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Kardszarvú_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Lóantilopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Mendeszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
"http://hu.dbpedia.org/resource/Nyársas_antilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóantilopfélék"
