"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Porci fatemplom"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://dbpedia.org/ontology/wikiPageID",1317571
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",19533229
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/cím","Porț, nr. 33"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/kép","Biserica de lemn din Port01.JPG"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Porc_(település)"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/felekezet","görögkatolikus"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://hu.dbpedia.org/property/építése",1795
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://dbpedia.org/ontology/abstract","A porci fatemplom műemlékké nyilvánított épület Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-B-05098 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porci_fatemplom?oldid=19533229&ns=0"
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Porci_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porci_fatemplom"
"http://hu.wikipedia.org/wiki/Porci_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porci_fatemplom"
