"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://www.w3.org/2000/01/rdf-schema#label","Musculus auricularis superior"
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh30x"
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://dbpedia.org/ontology/wikiPageID",119076
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://dbpedia.org/ontology/wikiPageRevisionID",22464917
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://dbpedia.org/ontology/abstract","A musculus auricularis superior egyike a három ""fülizomnak"" és egyben a legnagyobb közülük."
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_auricularis_superior?oldid=22464917&ns=0"
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Musculus_auricularis_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_auricularis_superior"
"http://hu.wikipedia.org/wiki/Musculus_auricularis_superior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_auricularis_superior"
