"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://www.w3.org/2000/01/rdf-schema#label","Estación de Segovia-Guiomar"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://dbpedia.org/ontology/wikiPageID",1224176
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://dbpedia.org/ontology/wikiPageRevisionID",23595061
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://hu.dbpedia.org/property/név","Estación de Segovia-Guiomar"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://dbpedia.org/ontology/abstract","Estación de Segovia-Guiomar vasútállomás Spanyolországban, Segovia településen. Része a spanyol nagysebességű vasúthálózatnak."
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Segovia-Guiomar?oldid=23595061&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Segovia-Guiomar"
"http://hu.dbpedia.org/resource/Segovia-Guiomar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar"
"http://hu.wikipedia.org/wiki/Estación_de_Segovia-Guiomar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Segovia-Guiomar"
