"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://www.w3.org/2000/01/rdf-schema#label","Civil Közösségek Háza"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://dbpedia.org/ontology/wikiPageID",469237
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://dbpedia.org/ontology/wikiPageRevisionID",23659180
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruspecs.org"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckh.hu/"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/cím",7624
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/felhasználásiTerület","közösségi ház"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Úttörőmozgalom"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/kép","House of Civil Communities Pécs.JPG"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/képaláírás","Az épület homlokzata"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neobarokk"
"http://hu.dbpedia.org/resource/Civil_Közösségek_Háza","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
