"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Libertas","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Borgo_Maggiore"
"http://hu.dbpedia.org/resource/AC_Libertas","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Borgo_Maggiore"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Borgo Maggiore"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tdg1"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_települései"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://dbpedia.org/ontology/wikiPageID",214796
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://dbpedia.org/ontology/wikiPageRevisionID",20318718
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://xmlns.com/foaf/0.1/name","Borgo Maggiore"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino_városai"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/kép","San-Marino-Gondola-1283.jpg"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/képaláírás","A város a San Marinó-i kötélpályáról nézve"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/név","Borgo Maggiore"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/ország","San Marino"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/terület",9.01
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/térkép","San_Marino_Borgo_Maggiore.png"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/helyiNév","Borg"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/címer","Borgo Maggiore.JPG"
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/népsűrűség",665
"http://hu.dbpedia.org/resource/Borgo_Maggiore","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",514
