"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://www.w3.org/2000/01/rdf-schema#label","Szabó Gyula Alapiskola"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_nyelvű_oktatási_intézmények"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_iskolák"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://dbpedia.org/ontology/wikiPageID",854057
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://dbpedia.org/ontology/wikiPageRevisionID",20695797
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101214153/http:/www.csallokozonline.sk/"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsszabo.sk/"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://dbpedia.org/ontology/abstract","A Szabó Gyula Alapiskola (szlovákul: Základná škola Gyulu Szabóa) dunaszerdahelyi magyar tanítási nyelvű iskola, amely a város második leglátogatottabb ilyen jellegű intézménye, egyben Szlovákia legnagyobb magyar tanítási nyelvű alapiskolája. Nevét Szabó Gyula (1907–1972) képzőművész tiszteletére kapta. Címe: 929 01, Dunaszerdahely, Iskola utca 936/1. Igazgató: Nagy Árpád."
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Gyula_Alapiskola?oldid=20695797&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Gyula_Alapiskola"
"http://hu.wikipedia.org/wiki/Szabó_Gyula_Alapiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola"
"http://hu.dbpedia.org/resource/Szabó_Gyula_AI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Gyula_Alapiskola"
