"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acholeplasma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.dbpedia.org/resource/Acholeplasmataceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.dbpedia.org/resource/Anaeroplasmatales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.dbpedia.org/resource/Entomoplasmatales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.dbpedia.org/resource/Fitoplazma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.dbpedia.org/resource/Haloplasmatales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.dbpedia.org/resource/Mollicutes","http://www.w3.org/2000/01/rdf-schema#label","Mollicutes"
"http://hu.dbpedia.org/resource/Mollicutes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v4pj"
"http://hu.dbpedia.org/resource/Mollicutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mollicutes"
"http://hu.dbpedia.org/resource/Mollicutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumosztályok"
"http://hu.dbpedia.org/resource/Mollicutes","http://dbpedia.org/ontology/wikiPageID",694224
"http://hu.dbpedia.org/resource/Mollicutes","http://dbpedia.org/ontology/wikiPageRevisionID",22016126
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/name","Mollicutes"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/imageCaption","Acholeplasma palmae"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/classis","Mollicutes"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/phylum","Firmicutes vagy"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tenericutes"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/subdivision","*Acholeplasmatales
*Anaeroplasmatales
*Entomoplasmatales
*Haloplasmatales
*Mycoplasmatales"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/subdivisionRanks","Rendek"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Mollicutes","http://hu.dbpedia.org/property/classisAuthority","Edward and Freundt"
"http://hu.dbpedia.org/resource/Mollicutes","http://dbpedia.org/ontology/abstract","A Mollicutes a baktériumok egy osztálya, amit a sejtfal hiánya jellemez. A név a latin mollis (puha, hajlítható) és a cutis (bőr) szavakból ered. Az állati vagy növényi gazdaszervezet sejtjeiben élő parazita életformák. Igen aprók, tipikusan 0,2-0,3 μm-esek, genomjuk is nagyon kicsi. Alakjuk változatos, bár legtöbbjük tartalmaz szterolokat a sejthártya kissé merevebbé tételére. Legtöbbjük csúszó-sikló helyváltoztató mozgásra képes, bár a nemzetség tagjai spirálisak, és csavarodással mozognak. Legismertebb nemzetségük a . A Mollicutes számos faja a légzőrendszer vagy a sejtjeiben megbúvó emberi patogén, különösen a Mycoplasma és fajai. A Phytoplasma és a Spiroplasma rovarok által terjesztett növénypatogének. Korábban mikoplazmának (mycoplasma) nevezték a Mollicutes osztályba tartozó összes fajt, de mára csak a Mycoplasma nemzetséget nevezik így."
"http://hu.dbpedia.org/resource/Mollicutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mollicutes?oldid=22016126&ns=0"
"http://hu.dbpedia.org/resource/Mollicutes","http://dbpedia.org/ontology/wikiPageLength",13866
"http://hu.dbpedia.org/resource/Mollicutes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mollicutes"
"http://hu.dbpedia.org/resource/Mycoplasmataceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.dbpedia.org/resource/Tenericutes","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Mollicutes"
"http://hu.wikipedia.org/wiki/Mollicutes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mollicutes"
