"subject","predicate","object"
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://www.w3.org/2000/01/rdf-schema#label","Támaszkodó női akt"
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://dbpedia.org/ontology/wikiPageID",745999
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://dbpedia.org/ontology/wikiPageRevisionID",22463853
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413000028/http:/www.artportal.hu/lexikon/muveszek/sovary_janos"
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://dbpedia.org/ontology/abstract","A Támaszkodó női akt egy makói szobor, alkotása. A művész 1967-ben készítette el a mészkőszobrot, amelyet a Dr. Diósszilágyi Sámuel Kórház - Rendelőintézet udvarán, az épület főbejáratával szemben helyeztek el. Az impozáns alkotás ma is eredeti felállításának helyén tekinthető meg."
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Támaszkodó_női_akt?oldid=22463853&ns=0"
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Támaszkodó_női_akt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Támaszkodó_női_akt"
"http://hu.wikipedia.org/wiki/Támaszkodó_női_akt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Támaszkodó_női_akt"
