"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/2000/01/rdf-schema#label","Pészak"
"http://hu.dbpedia.org/resource/Pészak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Pészak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Pészak","http://dbpedia.org/ontology/wikiPageID",709466
"http://hu.dbpedia.org/resource/Pészak","http://dbpedia.org/ontology/wikiPageRevisionID",22671720
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTorontál"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/magyarNév","Pészak"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/irányítószám",307316
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/románNév","Pesac"
"http://hu.dbpedia.org/resource/Pészak","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Pészak","http://dbpedia.org/ontology/abstract","Pészak (románul: Pesac) település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Pészak","http://dbpedia.org/ontology/postalCode","307316"
"http://hu.dbpedia.org/resource/Pészak","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Pészak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pészak?oldid=22671720&ns=0"
"http://hu.dbpedia.org/resource/Pészak","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Pészak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pészak"
"http://hu.wikipedia.org/wiki/Pészak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pészak"
"http://hu.dbpedia.org/resource/Pesac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pészak"
