"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/2000/01/rdf-schema#label","Hœdic"
"http://hu.dbpedia.org/resource/Hœdic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Hœdic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morbihan_megye_települései"
"http://hu.dbpedia.org/resource/Hœdic","http://dbpedia.org/ontology/wikiPageID",1312328
"http://hu.dbpedia.org/resource/Hœdic","http://dbpedia.org/ontology/wikiPageRevisionID",21720867
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morbihan"
"http://hu.dbpedia.org/resource/Hœdic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hœdic","http://dbpedia.org/ontology/abstract","Hœdic vagy Hoëdic település Franciaországban, Morbihan megyében, Bretagne déli partja előtt egy szigeten. Lakosainak száma 96 fő (2018. január 1.). +/- A sziget különösen a középső kőkorszakból származó gazdag leleteiről nevezetes, amelyek a közeli carnaci Musée de Préhistoire-ban tekinthetők meg."
"http://hu.dbpedia.org/resource/Hœdic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hœdic?oldid=21720867&ns=0"
"http://hu.dbpedia.org/resource/Hœdic","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Hœdic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hœdic"
"http://hu.dbpedia.org/resource/Hoëdic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hœdic"
"http://hu.wikipedia.org/wiki/Hœdic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hœdic"
