"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia címere"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sfg2"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://dbpedia.org/ontology/wikiPageID",41465
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22649725
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://dbpedia.org/ontology/abstract","Szlovákia címere a szlovák állam egyik jelképe."
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_címere?oldid=22649725&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Szlovákia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_címere"
"http://hu.wikipedia.org/wiki/Szlovákia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákia_címere"
