"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustówi-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza"
"http://hu.dbpedia.org/resource/Gliwice-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://dbpedia.org/ontology/wikiPageID",707066
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16254731
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_vízrajza?oldid=16254731&ns=14"
"http://hu.dbpedia.org/resource/Szczecini-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vízrajza"
