"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bamberg"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bamberg"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/2000/01/rdf-schema#label","Bamberg"
"http://hu.dbpedia.org/resource/Bamberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1v"
"http://hu.dbpedia.org/resource/Bamberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bamberg"
"http://hu.dbpedia.org/resource/Bamberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Bamberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/wikiPageID",72038
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/wikiPageRevisionID",23635033
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bamberg-guide.de"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bamberg-plus.de"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023082629/http:/www.bamberg.de/"
"http://hu.dbpedia.org/resource/Bamberg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bamberg","http://xmlns.com/foaf/0.1/name","Bamberg"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/kép","BAMBERG FRANCONIA GERMANY APRIL 2012 .jpg"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/név","Bamberg"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/terület",54.62
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/weboldal","www.stadt.bamberg.de"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/címer","Wappen Bamberg.svg"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/irányítószám",96047
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/népsűrűség",1413
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Járási_jogú_város"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/polgármester","Andreas Starke"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/körzethívószám",951
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",262
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/rendszám","BA"
"http://hu.dbpedia.org/resource/Bamberg","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Felső-Frankföld"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/abstract","Bamberg, egy járási jogú város a németországi Bajor Szabadállam Felső-Frankföldi kerületében, a partján. A város a Bambergi főegyházmegye érseki központja. Történelmi belvárosa a legnagyobb sértetlen városmag Németországban, mely 1993 óta szerepel az UNESCO német világörökségi listáján. Híres felsőoktatási intézménye az 1647-ben alapított Otto Friedrich Egyetem. Óvárosában olyan nevezetes épületek találhatók, mint a középkori Szent Péter és Szent György-székesegyház, a régi városháza vagy a Bambergi lovasszobor."
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/areaCode","0951"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/postalCode","96047–96052"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/vehicleCode","BA"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Bamberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
