"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Grigorescu (festő)"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055vvy"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_festők"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://dbpedia.org/ontology/wikiPageID",1218401
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22418236
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiart.org/en/nicolae-grigorescu"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119110105/http:/grigorescu.artmuseum.ro/ro/prez_ro.html"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://dbpedia.org/ontology/abstract","Nicolae Grigorescu román festőművész, a modern román festészet egyik megalapítója."
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolae_Grigorescu_(festő)?oldid=22418236&ns=0"
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://dbpedia.org/ontology/wikiPageLength",2633
"http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolae_Grigorescu_(festő)"
"http://hu.wikipedia.org/wiki/Nicolae_Grigorescu_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolae_Grigorescu_(festő)"
