"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Star Academy (Franciaország)"
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",192570
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",23904731
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://dbpedia.org/ontology/abstract","A Star Academy egy énekes tehetségkutató verseny, amit valóságshow-val kombináltak. A verseny ideje alatt nyomonkövethetjük az énekesek mindennapjait, amit egy speciális bekamerázott Star Academy nevű házban töltenek. A műsor nagyon sikeres, már több mint 50 országban vetítették. Minden országnak megvan a maga csekély kis változtatása a műsorral kapcsolatban. A részvevőket tanárok képezik különböző művészeti ágakban. Az élő showkban gyakran hívnak sztárvendégeket. A bírók ítéletei és nézők szavazása alapján a leggyengébb versenyzőt kiejtik. A győztes hanglemez-felvételi lehetőséget és egy bizonyos mennyiségű pénzjutalmat kap."
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_Academy_(Franciaország)?oldid=23904731&ns=0"
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_Academy_(Franciaország)"
"http://hu.wikipedia.org/wiki/Star_Academy_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_Academy_(Franciaország)"
