"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gustavo_de_Simone"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/2000/01/rdf-schema#label","Gustavo de Simone"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/wikiPageID",1649214
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/wikiPageRevisionID",21643097
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/név","Gustavo de Simone"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/teljesNév","Gustavo Daniel de Simone Horn"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chacarita_Juniors"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Panamai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Luis_Ángel_Firpo"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Xerez_CD"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AD_Sagrada_Familia"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Atlético_Balboa"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cúcuta_Deportivo"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Jalapa"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Cartaginés"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SD_Huesca"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nejapa_FC"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Municipal_Grecia"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jerez_Industrial_CF"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségOrszág","Panama"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségOrszág","Guatemala"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségOrszág","El Salvador"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",1986
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",1987
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://hu.dbpedia.org/property/válogatottÉvek",1973
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/abstract","Gustavo Daniel de Simone Horn (Montevideo, 1948. április 23. –) válogatott uruguayi labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/birthName","Gustavo Daniel de Simone Horn"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/nationalYears","1973"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chacarita_Juniors"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustavo_de_Simone?oldid=21643097&ns=0"
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/wikiPageLength",4605
"http://hu.dbpedia.org/resource/Gustavo_de_Simone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustavo_de_Simone"
"http://hu.wikipedia.org/wiki/Gustavo_de_Simone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustavo_de_Simone"
