"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Bács-Kiskun Megyei Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",134657
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23793097
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/település","Kecskemét, Mátyási u. 5, 6000"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Bács-Kiskun Megyei Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv Bács-Kiskun megye székhelyén Kecskeméten (Mátyási u. 2.). Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben: 
* az előzetes letartóztatással, 
* a biztonsági és egyéb fontos okból elhelyezett elítéltek szabadságvesztésével, továbbá 
* az elzárással összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet?oldid=23793097&ns=0"
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bács-Kiskun_Megyei_Büntetés-végrehajtási_Intézet"
