"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#label","Chacabuco megye (San Luis)"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3wrxn"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://dbpedia.org/ontology/wikiPageID",1176632
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://dbpedia.org/ontology/wikiPageRevisionID",21547443
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Luis_megyéi"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/név","Chacabuco megye"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Concarán"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/terület",2651
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/helyiNév","Departamento Chacabuco"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/népsűrűség",7.8
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Luis_tartomány"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://dbpedia.org/ontology/abstract","Chacabuco egy megye Argentína középső részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chacabuco_megye_(San_Luis)?oldid=21547443&ns=0"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chacabuco_megye_(San_Luis)"
"http://hu.wikipedia.org/wiki/Chacabuco_megye_(San_Luis)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chacabuco_megye_(San_Luis)"
