"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Kucka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zólyombrézó"
"http://hu.dbpedia.org/resource/Juraj_Kucka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Zólyombrézó"
"http://hu.dbpedia.org/resource/Juraj_Kucka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zólyombrézó"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/2000/01/rdf-schema#label","Zólyombrézó"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tsj"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageID",47928
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageRevisionID",23799557
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podbrezova.sk/"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageExternalLink","http://historia.szm.sk/Dejiny_obci/Podbrezova.htm"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-389247&pos_y=-1222600&size=full&lang=sk&sipka=1&name=Podbrezov%E1%2C%20Brezno"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/podbrezova/podbrezova.html"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=61&pl=obcesk"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330072234/http:/www.horehronie.eu/podbrezova-o261-uvod.html"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://xmlns.com/foaf/0.1/name","Zólyombrézó"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/név","Zólyombrézó"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/terület",18.57
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/weboldal","www.podbrezova.sk"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/helyiNév","Podbrezová"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/irányítószám",97681
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/népsűrűség",219
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/polgármester","Ladislav Kardhordó"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",476
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1849
"http://hu.dbpedia.org/resource/Zólyombrézó","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/abstract","Zólyombrézó (szlovákul: Podbrezová) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban."
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/postalCode","976 81"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyombrézó?oldid=23799557&ns=0"
"http://hu.dbpedia.org/resource/Zólyombrézó","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Zólyombrézó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyombrézó"
"http://hu.dbpedia.org/resource/Podbrezová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zólyombrézó"
"http://hu.wikipedia.org/wiki/Zólyombrézó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyombrézó"
