"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://www.w3.org/2000/01/rdf-schema#label","Európai aranycipő"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fsrv"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://dbpedia.org/ontology/wikiPageID",44376
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://dbpedia.org/ontology/wikiPageRevisionID",23894540
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/lexikon/20030110/aranycipo-gyoztesek"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513063922/http:/www.eurotopfoot.com/gb/soulierdor.php3"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napit.co.uk/viewus/infobank/football/awards/european_golden_boot.php"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotopfoot.com/gb/soulierdor.php3"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URU"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HUN"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRE"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUR"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARG"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ARM"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CYP"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ALB"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CZE"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Európai_aranycipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
