"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://www.w3.org/2000/01/rdf-schema#label","Verbó"
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://dbpedia.org/ontology/wikiPageID",1567546
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://dbpedia.org/ontology/wikiPageRevisionID",22873929
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://www.w3.org/2004/02/skos/core#prefLabel","Verbó"
"http://hu.dbpedia.org/resource/Kategória:Verbó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verbó?oldid=22873929&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Verbóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verbó"
"http://hu.dbpedia.org/resource/Verbó_(Nagyszombati_kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbó"
