"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://www.w3.org/2000/01/rdf-schema#label","Denevér-barlang"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageID",1745615
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23743618
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2010/gerecse_deneverfaunisztikai_jelentes_2010.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2002/gerecse_deneverfaunisztikai_jelentes_2002.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/gerecse_deneverfaunisztikai_jelentes_2011.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00001/pdf/EPA02969_beszamolo_1975_1_027-030.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2012/gerecse_deneverfaunisztikai_2012.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2014/gerecse_2014.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1973/fenyes_elek_1973.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2003/gerecse_deneverfaunisztikai_jelenetes_2003.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_164-183.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1974/fenyes_elek_1974.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/gerecse_2004.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4630-2"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/gerecse_deneverfaunisztikai_2013.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00016/pdf/EPA00438_KBT_1964_9-10.pdf"
"http://hu.dbpedia.org/resource/Denevér-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_034-035.pdf"
