"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Lobkowitz-palota (Prága)"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_múzeumai"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://dbpedia.org/ontology/wikiPageID",1413156
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23806133
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazas-nyaralas.info/praga/pragai-var.html"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.net/lobkowicz-palace"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/616/prague-castle-lobkowicz-palace-and-museum-lobkowiczky-palac"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://hu.dbpedia.org/property/kép","Lobkovický palác  03.JPG"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://dbpedia.org/ontology/abstract","A Lobkowitz-palota (csehül: Lobkowiczký palác, Lobkovický palác)) a prágai vár egyik nevezetessége, múzeum és hangversenyterem a vár keleti szélén, a mellett. Bejárata a Szent György utca 3-ból nyílik. Nem tévesztendő össze a család másik a Kisoldalban."
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lobkowitz-palota_(Prága)?oldid=23806133&ns=0"
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lobkowitz-palota_(Prága)"
"http://hu.wikipedia.org/wiki/Lobkowitz-palota_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lobkowitz-palota_(Prága)"
