"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://www.w3.org/2000/01/rdf-schema#label","Magyar katolikus lexikon"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallásos_művek"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://dbpedia.org/ontology/wikiPageID",1517219
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",23883695
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://szitkonyvek.hu/kereses/0/0"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/név","Magyar katolikus lexikon"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/szerző","dr. Diós István és dr. Viczián János"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1993
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/külsőHivatkozás","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/magyarKiadás","Budapest, Szent István Társulat"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/részei",17
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://hu.dbpedia.org/property/témakör","magyar katolikus egyházi tárgyú szócikkek gyűjteménye"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://dbpedia.org/ontology/abstract","A Magyar katolikus lexikon egy nagy terjedelmű, elsősorban vallási témakörökkel foglalkozó magyar nyelvű lexikonsorozat."
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_katolikus_lexikon?oldid=23883695&ns=0"
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_katolikus_lexikon"
"http://hu.wikipedia.org/wiki/Magyar_katolikus_lexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_katolikus_lexikon"
