"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagosszergény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Barbacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Bősárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Fertőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Fertőendréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Jánossomorja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Kapuvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Osli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Rábcakapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Tárnokréti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései","http://www.w3.org/2000/01/rdf-schema#label","A Hanság települései"
"http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései","http://dbpedia.org/ontology/wikiPageID",899397
"http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései","http://dbpedia.org/ontology/wikiPageRevisionID",11277131
"http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hanság"
"http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Hanság települései"
"http://hu.dbpedia.org/resource/Kategória:A_Hanság_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hanság_települései?oldid=11277131&ns=14"
