"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2015-ös olasz labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juventus_FC"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1772335
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23870465
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150521032241/http:/www.legaseriea.it/it/serie-a-tim/match-report/-/match-report/Juventus-Lazio/68606"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2015-ös_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
