"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/2000/01/rdf-schema#label","Tiborfa"
"http://hu.dbpedia.org/resource/Tiborfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7sxx"
"http://hu.dbpedia.org/resource/Tiborfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Tiborfa","http://dbpedia.org/ontology/wikiPageID",619243
"http://hu.dbpedia.org/resource/Tiborfa","http://dbpedia.org/ontology/wikiPageRevisionID",21163944
"http://hu.dbpedia.org/resource/Tiborfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Tiborfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008215426/http:/www.puconci.si/sl/informacija.asp%3Fid_meta_type=51&id_informacija=222"
"http://hu.dbpedia.org/resource/Tiborfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921215737/http:/www.vadarci.si/"
"http://hu.dbpedia.org/resource/Tiborfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116872_s14_b4_vF"
"http://hu.dbpedia.org/resource/Tiborfa","http://xmlns.com/foaf/0.1/name","Tiborfa"
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/név","Tiborfa"
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tiborfa","http://hu.dbpedia.org/property/terület",5.75
