"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciliciai_katolikatosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Konstantinápolyi_örmény_patriarchátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Örmény_katolikoszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Örmény apostoli ortodox egyház"
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",1116776
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",14883644
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ortodox_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény apostoli ortodox egyház"
"http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_apostoli_ortodox_egyház?oldid=14883644&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Örmény_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_apostoli_ortodox_egyház"
