"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://hu.dbpedia.org/resource/Futsal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rjn"
"http://hu.dbpedia.org/resource/Futsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Futsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Futsal","http://dbpedia.org/ontology/wikiPageID",88151
"http://hu.dbpedia.org/resource/Futsal","http://dbpedia.org/ontology/wikiPageRevisionID",23380134
"http://hu.dbpedia.org/resource/Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318082031/http:/www.futsal-hungary.hu/"
"http://hu.dbpedia.org/resource/Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129035902/http:/www.futsal-hungary.hu/_include/dokumentum.asp%3Fkod=124''"
"http://hu.dbpedia.org/resource/Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005032120/http:/www.futsal.hu/"
"http://hu.dbpedia.org/resource/Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futsalplanet.com"
"http://hu.dbpedia.org/resource/Futsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Futsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalválogatottak"
"http://hu.dbpedia.org/resource/Futsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Futsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Futsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Futsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Futsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futsal","http://dbpedia.org/ontology/abstract","A futsal (ejtsd: futszál) a nagypályás labdarúgás hivatalos, elsősorban teremben játszott változata, melyet a FIFA irányít. A név a portugál futebol de Salãoból és a spanyol fútbol salaból származik, mindkettő azt jelenti: teremfoci. Kezdetben Five a Side volt a játék neve, később az angol football és a spanyol sala (terem) szavakból született meg a futsal elnevezés. A futsalt két csapat játssza, mindkét csapatban 4 mezőnyjátékos és egy kapus van. A cserék száma legfeljebb 9. A játék során bármennyiszer lehet cserélni, de csak a kijelölt cserezónában. A játéktér mérete egy az egyben a kézilabda játéktere, a játéktér szélét itt is vonal határolja. A futsal labda 4-es méretű, de egy speciális szivacsréteggel egészítve ki, ezért kevésbé pattan, mint a labdarúgásnál használt hagyományos labda. A játékidő kétszer 20 perc tiszta játékidő. (Ha játékon kívül van a labda, akkor áll az óra.)"
"http://hu.dbpedia.org/resource/Futsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futsal?oldid=23380134&ns=0"
"http://hu.dbpedia.org/resource/Futsal","http://dbpedia.org/ontology/wikiPageLength",33129
"http://hu.dbpedia.org/resource/Futsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futsal"
"http://hu.wikipedia.org/wiki/Futsal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futsal"
