"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kutná_Hora"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/2000/01/rdf-schema#label","Kutná Hora"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khzb"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kutná_Hora-i_járás_települései"
"http://hu.dbpedia.org/resource/Kutná_Hora","http://dbpedia.org/ontology/wikiPageID",1146633
"http://hu.dbpedia.org/resource/Kutná_Hora","http://dbpedia.org/ontology/wikiPageRevisionID",23039634
