"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simit","http://www.w3.org/2000/01/rdf-schema#label","Simit"
"http://hu.dbpedia.org/resource/Simit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bk3g"
"http://hu.dbpedia.org/resource/Simit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Simit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyér"
"http://hu.dbpedia.org/resource/Simit","http://dbpedia.org/ontology/wikiPageID",69330
"http://hu.dbpedia.org/resource/Simit","http://dbpedia.org/ontology/wikiPageRevisionID",22777923
"http://hu.dbpedia.org/resource/Simit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superluminal.com/cookbook/bread_simit.html"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/kép","Simit-2x.JPG"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/név","simit"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/név","koulouri"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/alapanyagok","liszt, víz, tojás, sütőpor, vaj, olívaolaj, só"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szezámmag"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/recept","http://www.superluminal.com/cookbook/bread_simit.html"
"http://hu.dbpedia.org/resource/Simit","http://hu.dbpedia.org/property/recept1név","Recept angolul"
"http://hu.dbpedia.org/resource/Simit","http://dbpedia.org/ontology/abstract","A simit (ejtsd: szimit) vagy görögül: koulouri (κουλούρι) gyűrű alakú szezámmagos kenyér, mely mind Törökországban, mind Görögországban elterjedt pékáru. Mérete és állaga régiónként változó. İzmir városában gevrek-nek nevezik, melynek szó szerinti jelentése ""ropogós"", annak ellenére, hogy állaga nem ""ropogósabb"", mint mondjuk az Isztambulban árult simité. A simitet rendszerint magában, vagy lekvárral, sajttal fogyasztják. A simitet bár boltban is lehet kapni, általában utcai árusok árulják. Isztambulban 0.50 YTL (új török líra) egy darab ára. Az árusok általában ""Taze simit!"" (Friss simit) kiáltásokkal árulják portékájukat, ami azonban nem mindig felel meg állításuknak. Ha valóban friss simitet szeretnénk vásárolni, olyan árust keressünk, akinél nagy mennyiségű simit van, ez ugyanis azt jelenti, hogy nemrég töltötte fel a készleteit valóban friss áruval."
"http://hu.dbpedia.org/resource/Simit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simit?oldid=22777923&ns=0"
"http://hu.dbpedia.org/resource/Simit","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Simit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simit"
"http://hu.dbpedia.org/resource/Szimit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simit"
"http://hu.wikipedia.org/wiki/Simit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simit"
