"subject","predicate","object"
"http://hu.dbpedia.org/resource/On_the_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/On_the_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_the_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_the_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/On_the_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_the_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_the_Spot","http://www.w3.org/2000/01/rdf-schema#label","On the Spot"
"http://hu.dbpedia.org/resource/On_the_Spot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageID",1581844
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageRevisionID",23683429
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaprimissima.hu/dijazottak/on-the-spot/391/"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onthespot.hu/us%23about%7Ctitle=About"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://vallalkozas.mandiner.hu/cikk/20160119_felkerult_ket_magyar_a_forbes_30_ev_alatti_europai_sikerlistajara%7Ctitle=Felker%C3%BClt"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulitzer.hu/course.html"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.magyarnarancs.hu/film2/micsoda-baromsag-lenne-felrobbanni-81805%7Ctitle=Micsoda"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/filmklikk/veget-er-az-on-the-spot-a-kozteven/h3t87e0%7Ctitle=V%C3%A9get"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.makusz.hu/2012/08/07/atadtak-a-voltfolio-idei-kozonsegdijait/%7Ctitle=%C3%81tadt%C3%A1k"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/sztarsztorik/on-the-spot-ujra-kepernyon/2qwmmyg%7Ctitle=%C3%9Ajra"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://poli.hu/wp/2015/05/04/silver-plaque-dijat-kapott-az-on-the-spot-chicagoban/%7Ctitle=Silver"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/73433/kedves_tebolyultak_-_interju_az_on_the_spot_foszereploivel%7Ctitle=Interj%C3%BA"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://peaceonearthfilmfestival.org/"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20171018-a-hetedik-evad-utan-iden-osszel-is-kulonleges-temaval-jelentkezik-az-on-the-spot.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2012/02/22/sokszor-almodom-hogy-menekulnunk-kell/%7Ctitle=Sokszor"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/grund/ismet-europa-legjobbjai-kozott-az-on-the-spot-1253647%7Ctitle=Ism%C3%A9t"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/grund/lenyugozte-a-vilagot-a-magyar-dokumentumfilmes-paros-1166888%7Ctitle=Leny%C5%B1g%C3%B6zte"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/73431/sajat_gyartasu_magyar_sorozat_indul_a_spektrumon%7Ctitle=Saj%C3%A1t"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/grund/az-on-the-spot-csapata-ujabb-dijat-soport-be-1211118%7Ctitle=Az"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/on-the-spot-on-the-spot/movie-123898%7Ctitle=On"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000192/2014/1/"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://videofest.org/"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyest.hu/hirek/ket-magyar-kapta-a-press-freedom-awardot%7Ctitle=K%C3%A9t"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://input-tv.org/home"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/szabadido/20151027/on-the-spot-dij-cseke-eszter-takacs-andras/%7Ctitle=%C3%9Ajabb"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190601185411/http:/www.primissima.hu/junior-prima-eddigi-dijazottak/"
"http://hu.dbpedia.org/resource/On_the_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onthespot.hu/us%23awards%7Ctitle=On"
