"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronnie_Corbett","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Two_Ronnies"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/2000/01/rdf-schema#label","Two Ronnies"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024m0_"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://dbpedia.org/ontology/wikiPageID",830509
"http://hu.dbpedia.org/resource/Two_Ronnies","http://dbpedia.org/ontology/wikiPageRevisionID",22946679
"http://hu.dbpedia.org/resource/Two_Ronnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/comedy/thetworonnies/"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0066721/"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/572956/"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/csatorna","BBC1"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/epizódokSzáma",97
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/eredetiCím","Two Ronnies"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronnie_Barker"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronnie_Corbett"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/háttérszín","#CCCCFF"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/imdbId",66721
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/elsőVetítés",1971
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/sorozatCíme","Két Ronnie"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://hu.dbpedia.org/property/utolsóVetítés","--12-25"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://dbpedia.org/ontology/abstract","""A Két Ronnie"", brit, jelenetekből álló showműsor, melyet 1971 - 1987-ig sugároztak a BBC1-en, majd 1999 - 2005-ig.A két Ronnie: Ronnie Barker és Ronnie Corbett. 1963-ban találkozott egymással a két színész. A kezdetek kezdetén 1971-ben is már hatalmas sikert aratott a műsor, melyet 12 évad sikersorozata követett egészen 1987-ig. A műsor többek között humoros jelenetekből, dalokból, monológokból és paródiákból áll, melyekből a monológok Corbettnek jutottak.A jelenetek nagyjából háromnegyedét Barker írta Gerald Wiley álnéven.A jelenetírók között volt: John Cleese, Spike Milligan, Michael Palin, Terry Jones. Sok jelenetük szójátékokon alapul vagy az angol nyelvben a szavak kiejtésbeli hasonlóságát használja ki. Például az egyik leghíresebb jelenetük, mely egy boltban játszódik:a ""Four Candles"" (Négy gyertya), kiejtésben nagyon hasonlít a ""fork handles"" (vasvilla nyélre). A show nemzeti intézménnyé vált, 15 - 20 millióan nézték rendszeresen országszerte az összesen 97 epizódot, melyek között karácsonyi műsorok is voltak, illetve egy részt az ausztrál televízió felkérésére készítettek. A nálunk többször is bemutatott Üdvözlet a tengerpartról és a Piknik című némafilmekből ismerhetjük őket, melyeket Dave Huggett és Larry Keith álnéven Barker írt. 1999-ben a Két Ronnie újra összeállt. Régi jeleneteikből állítottak össze műsorokat, később új jelenetekkel tarkítva.A show 2005-ig 7 epizóddal bővült, így együtt összesen több, mint 100 show-t készítettek. Ebben az évben egy interjúban Corbett azt nyilatkozta Barkerről, hogy mindvégig, amíg együtt dolgoztak, egyetlen mérges szó nem hangzott el köztük. Logójuk a két szemüveg, melyet az életben is viselnek. A magyar változatban Körmendi János és Gálvölgyi János által játszott Optikus-jelenet is az ő nevükhöz fűződik."
"http://hu.dbpedia.org/resource/Two_Ronnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Two_Ronnies?oldid=22946679&ns=0"
"http://hu.dbpedia.org/resource/Two_Ronnies","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Two_Ronnies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Two_Ronnies"
"http://hu.wikipedia.org/wiki/Two_Ronnies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Two_Ronnies"
