"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentacén","http://www.w3.org/2000/01/rdf-schema#label","Pentacén"
"http://hu.dbpedia.org/resource/Pentacén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qq_t"
"http://hu.dbpedia.org/resource/Pentacén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többgyűrűs_aromás_vegyületek"
"http://hu.dbpedia.org/resource/Pentacén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Pentacén","http://dbpedia.org/ontology/wikiPageID",901739
"http://hu.dbpedia.org/resource/Pentacén","http://dbpedia.org/ontology/wikiPageRevisionID",21404841
"http://hu.dbpedia.org/resource/Pentacén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zurich.ibm.com/news/09/pentacene.html"
"http://hu.dbpedia.org/resource/Pentacén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chm.bris.ac.uk/motm/pentacene/pentacene.htm"
"http://hu.dbpedia.org/resource/Pentacén","http://dbpedia.org/ontology/wikiPageExternalLink","http://technology.newscientist.com/channel/tech/mg19626325.400-organic-transistor-improves-with-age.html%3FfeedId=online-news_rss20"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/imagefile","Pentacene.svg"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/imagefile","Pentacene-3D-balls.png"
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Pentacén","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Pentacén","http://dbpedia.org/ontology/abstract","A pentacén öt lineárisan kondenzált benzolgyűrűből álló policiklusos aromás szénhidrogén. Molekulájában kiterjedt konjugáció lép fel, szerves félvezető. Ultraibolya vagy látható fény elnyelésekor gerjesztődik (exciton jön benne létre), ami oxidációval szemben rendkívül érzékennyé teszi a vegyületet. Emiatt ez a lila színű por levegő és fény együttes hatására lassan bomlik. Szerkezetileg a pentacén a lineáris acének egyike, melyek sorában a négy benzolgyűrűből álló tetracén és a hatgyűrűs hexacén között helyezkedik el. 2009 augusztusában az IBM egyik kutatócsoportja publikálta azon kísérleti eredményeiket, melyben atomerő mikroszkóppal egyetlen pentacén molekuláról alkottak képet. 2011 júliusában ugyanez a csoport módosított pásztázó alagútmikroszkóppal kísérletileg meghatározta a legmagasabb betöltött és a legalacsonyabb betöltetlen molekulapályák alakját."
"http://hu.dbpedia.org/resource/Pentacén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentacén?oldid=21404841&ns=0"
"http://hu.dbpedia.org/resource/Pentacén","http://dbpedia.org/ontology/wikiPageLength",5266
"http://hu.dbpedia.org/resource/Pentacén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentacén"
"http://hu.wikipedia.org/wiki/Pentacén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentacén"
