"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla-barlang","http://www.w3.org/2000/01/rdf-schema#label","Balla-barlang"
"http://hu.dbpedia.org/resource/Balla-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Balla-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Balla-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageID",491427
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23875149
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_NEMZ_regFuzetek_2_02/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/html/index.htm%2312"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00105/pdf/foldtani_kozl_1912_09-10.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00094/pdf/foldtani_kozl_1911_05-06.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00092/pdf/foldtani_kozl_1911_01-02.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00090/pdf/EPA02934_mafi_evi_jel_1936_38_04_1513-1552.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5381-1"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00090/pdf/EPA02934_mafi_evi_jel_1936_38_04_1553-1585.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1899-1924.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02934/00078/pdf/EPA02934_mafi_evi_jel_1933_35_4_1925-1939.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00207/pdf/EPA00438_KBT_1964_7-8.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00024/pdf/EPA02848_Barlangkutatas_1938_1_008-070_070-089.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://lithosphera.hu/wp-content/uploads/2013/06/suba-lyuk.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00020/pdf/epa02844_barlangvilag_1939_4_80-89_93-94.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00010/pdf/EPA02848_barlangkutatas_1915_2_053-063_100-108.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00007/pdf/EPA02848_barlangkutatas_1914_3_115-124_147-153.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2015/nyiro_adam_artur_2015.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/18405666.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00046/pdf/EPA02993_karszt_es_barlang_1990_2_174-175.pdf"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5381
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",9.4
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/hossz",128
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/magasság",8.2
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/mélység",1.2
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/név","Balla-barlang"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Répáshuta"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/típus","inaktív forrásbarlang"
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",565
"http://hu.dbpedia.org/resource/Balla-barlang","http://hu.dbpedia.org/property/lelőhelyAzonosító",23925
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/abstract","A Balla-barlang az egyik fokozottan védett barlang. Az a nevezetessége, hogy Magyarországon először innen került elő őskőkorinak leírt embermaradvány. A Bükki Nemzeti Park területén található."
"http://hu.dbpedia.org/resource/Balla-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla-barlang?oldid=23875149&ns=0"
"http://hu.dbpedia.org/resource/Balla-barlang","http://dbpedia.org/ontology/wikiPageLength",24315
"http://hu.dbpedia.org/resource/Balla-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla-barlang"
"http://hu.dbpedia.org/resource/Ballabérci_1._barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balla-barlang"
"http://hu.wikipedia.org/wiki/Balla-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla-barlang"
