"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ha…_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lindsay_Anderson"
"http://hu.dbpedia.org/resource/Ha…_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lindsay_Anderson"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Lindsay Anderson"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p1r"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Angoulême"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_újságírók"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmkritikusok"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmproducerek"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://dbpedia.org/ontology/wikiPageID",276906
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",23570124
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/446941/"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.is.stir.ac.uk/libraries/collections/anderson/index.php"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindsayanderson.com"
"http://hu.dbpedia.org/resource/Lindsay_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
