"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://www.w3.org/2000/01/rdf-schema#label","Európai Közösségek"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f72sm"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://dbpedia.org/ontology/wikiPageID",29209
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://dbpedia.org/ontology/wikiPageRevisionID",16271218
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://dbpedia.org/ontology/abstract","Az Európai Közösségek (angolul: European Communities) 
* 1967-től 1993-ig az Európai Szén- és Acélközösségnek (ESZAK), az Európai Gazdasági Közösségnek (EGK) és az Európai Atomenergia Közösségnek (Euratom) összefoglaló neve. 
* 1993 óta új néven az Európai Közösség, az Euratom és az (időközben megszűnt) ESZAK közös neveként az Európai Unió három pillére közül az első."
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Közösségek?oldid=16271218&ns=0"
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Európai_Közösségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Közösségek"
"http://hu.wikipedia.org/wiki/Európai_Közösségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Közösségek"
