"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Böhme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görlitziek"
"http://hu.dbpedia.org/resource/Jens_Jeremies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görlitziek"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://www.w3.org/2000/01/rdf-schema#label","Görlitziek"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://dbpedia.org/ontology/wikiPageID",1232285
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://dbpedia.org/ontology/wikiPageRevisionID",19443572
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászok"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sziléziaiak"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://www.w3.org/2004/02/skos/core#prefLabel","Görlitziek"
"http://hu.dbpedia.org/resource/Kategória:Görlitziek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görlitziek?oldid=19443572&ns=14"
"http://hu.dbpedia.org/resource/Michael_Ballack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görlitziek"
"http://hu.dbpedia.org/resource/Thomas_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görlitziek"
"http://hu.dbpedia.org/resource/Valentin_Trotzendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görlitziek"
"http://hu.dbpedia.org/resource/Werner_von_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görlitziek"
