"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/2000/01/rdf-schema#label","Conscious Party"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kb1n2"
"http://hu.dbpedia.org/resource/Conscious_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Conscious_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Conscious_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ziggy_Marley_&_the_Melody_Makers-albumok"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/wikiPageID",114826
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/wikiPageRevisionID",22858660
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r69557"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/ziggymarley/albums/album/283438/review/5945221/conscious_party"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/cím","Conscious Party"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ziggy_Marley_&_The_Melody_Makers"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/előző","Play the Game Right"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/ez","Conscious Party"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/hossz","2782.0"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/következő","One Bright Day"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/producer","Chris Frantz  és Tina Weymouth"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Conscious_Party","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/abstract","A Conscious Party a harmadik albuma. 1989-ben Grammy-díjat kapott."
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/ziggymarley/albums/album/283438/review/5945221/conscious_party"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r69557"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/runtime",2782.0
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/title","Conscious Party"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ziggy_Marley_&_The_Melody_Makers"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Play_the_Game_Right"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Frantz"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_Bright_Day"
"http://hu.dbpedia.org/resource/Conscious_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conscious_Party?oldid=22858660&ns=0"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/Work/runtime","46.36666666666667"
"http://hu.dbpedia.org/resource/Conscious_Party","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Conscious_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conscious_Party"
"http://hu.wikipedia.org/wiki/Conscious_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conscious_Party"
