"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://www.w3.org/2000/01/rdf-schema#label","Amphonyx lucifer"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenderfélék"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://dbpedia.org/ontology/wikiPageID",1305947
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://dbpedia.org/ontology/wikiPageRevisionID",20135218
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/name","Amphonyx lucifer"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/image","Amphonyx lucifer MHNT CUT 2010 0 67 Santa Catarina Brasil male ventral.jpg"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/imageCaption","Amphonyx lucifer♂"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szenderfélék"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/wikicommonscat","Amphonyx lucifer"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/wikispecies","Amphonyx lucifer"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/binomial","Amphonyx lucifer"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Amphonyx"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/genusAuthority","Poey, 1832"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/image2Caption","Amphonyx lucifer♂  △"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/species","A. lucifer"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sphinginae"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Szenderszerűek"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/synonyms","*Cocytius lucifer (Rothschild & Jordan, 1903)
*Cocytius macasensis (Clark, 1922)
*Cocytius lucifer lindneri (Gehlen, 1944)"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Sphingini"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://dbpedia.org/ontology/abstract","Az Amphonyx lucifer a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjébe, ezen belül a szenderfélék (Sphingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphonyx_lucifer?oldid=20135218&ns=0"
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://dbpedia.org/ontology/wikiPageLength",3783
"http://hu.dbpedia.org/resource/Amphonyx_lucifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphonyx_lucifer"
"http://hu.dbpedia.org/resource/Cocytius_lucifer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amphonyx_lucifer"
"http://hu.wikipedia.org/wiki/Amphonyx_lucifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphonyx_lucifer"
