"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://www.w3.org/2000/01/rdf-schema#label","Szindh tartomány (1936–1955)"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://dbpedia.org/ontology/wikiPageID",1478699
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://dbpedia.org/ontology/wikiPageRevisionID",22788804
"http://hu.dbpedia.org/resource/Szindh_tartomány_(1936–1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
