"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://www.w3.org/2000/01/rdf-schema#label","Alisson Becker"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://dbpedia.org/ontology/wikiPageID",1397931
"http://hu.dbpedia.org/resource/Alisson_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",23874990
"http://hu.dbpedia.org/resource/Alisson_Becker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/alisson/profil/spieler/105470"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_AS_Roma_keret"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/cím","Brazil válogatott keretek"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/cím","SC Internacional keretek"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/kép",20180610
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/képaláírás","Alisson 2018-ban"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/name","BK"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/name","BL"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/név","Alisson Becker"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/teljesNév","Alisson Ramses Becker"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/csoport","a"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/címstílus","background-color:#FF0000; color:white;"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/címstílus","background-color:#FBEC5D; color:#008000;"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/klubfriss",2021-05-17
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Alisson_Becker","http://hu.dbpedia.org/property/meccsek",44
