"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://www.w3.org/2000/01/rdf-schema#label","Károlyi Péter (birtokos)"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://dbpedia.org/ontology/wikiPageID",226827
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://dbpedia.org/ontology/wikiPageRevisionID",19322325
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://dbpedia.org/ontology/abstract","Károlyi Péter (? – 1540), Károlyi László (-1502) és Becski Hedvig fia. 1540-ben birtokaira új királyi adományt és megerősítést kap. Neje Zechy Katalin volt, akitől István, György, András és Mihály nevű fiai születtek. István és András nevű fia korán elhalt, Györgynek három leánya: Kata (1. férje Kemény István 2. férje Kávássy István), Anna (férje Guthy Péter) és Zsófia (férje Irinyi György) született. Fiai közül Mihály (meghalt 1595) ismét új királyi adományt vitt ősi birtokaikra. Ennek négy gyermeke közül Bertalan és Péter utód nélkül haltak meg, lánya Zsuzsanna felesége lett. A családi ágat Mihály nevű fia (1585-1626) vitte tovább."
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károlyi_Péter_(birtokos)?oldid=19322325&ns=0"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://dbpedia.org/ontology/wikiPageLength",1002
"http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károlyi_Péter_(birtokos)"
"http://hu.wikipedia.org/wiki/Károlyi_Péter_(birtokos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károlyi_Péter_(birtokos)"
