"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://www.w3.org/2000/01/rdf-schema#label","Északi-szigeti takahe"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv2gt"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porphyrio"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://dbpedia.org/ontology/wikiPageID",769670
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://dbpedia.org/ontology/wikiPageRevisionID",23322577
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&biw=1280&bih=630&tbs=isch%3A1&sa=1&q=Porphyrio+mantelli&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/name","Északi-szigeteki takahe"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/wikicommons","Porphyrio mantelli"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/wikispecies","Porphyrio mantelli"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/binomial","Porphyrio mantelli"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/extinct",1898
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/genus","Porphyrio"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/rangeMap","Nordinseltakahe.gif"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/species","P. mantelli"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://dbpedia.org/ontology/abstract","Az északi-szigeteki takahe (Porphyrio mantelli) a madarak osztályának darualakúak (Gruiformes) rendjébe, a guvatfélék (Rallidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi-szigeti_takahe?oldid=23322577&ns=0"
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Északi-szigeti_takahe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi-szigeti_takahe"
"http://hu.dbpedia.org/resource/Porphyrio_mantelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi-szigeti_takahe"
"http://hu.wikipedia.org/wiki/Északi-szigeti_takahe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi-szigeti_takahe"
