"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpin_snowboard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Estelle_Balet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Freestyle_snowboard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://www.w3.org/2000/01/rdf-schema#label","Snowboard"
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://dbpedia.org/ontology/wikiPageID",1329177
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://dbpedia.org/ontology/wikiPageRevisionID",19540328
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://www.w3.org/2004/02/skos/core#prefLabel","Snowboard"
"http://hu.dbpedia.org/resource/Kategória:Snowboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Snowboard?oldid=19540328&ns=14"
"http://hu.dbpedia.org/resource/Mirabelle_Thovex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Skwal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Snowboard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Snowboard_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Snowboardcross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Splitboard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Tom_Sims","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
