"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Metodista Egyház"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestáns_egyházak"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://dbpedia.org/ontology/wikiPageID",171937
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23632987
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108041656/http:/www.csendespercek.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191216014631/http:/metodista.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191228120638/http:/mix.metodista.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/alapítva",1898
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/kép","MetodistaLogo1.jpg"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/székhely",1032
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/irányzat","protestáns"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/lelkésziTisztség","szuperintendens"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/lelkésziVezető","Dr. Khaled A. László"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/technikaiSzám",73
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://dbpedia.org/ontology/abstract","A magyarországi metodisták a hazai protestáns kisegyházak sorában a wesleyánus teológiai gondolkodás képviselői. Tanításuk középpontjában a Jézus Krisztusba vetett hit általi üdvösség, az isteni kegyelemből való megigazulás áll. Metodista hangsúly a Szentlélek megszentelő munkájáról és a szeretet által munkálkodó hitről szóló tanítás, amely a szociális szolgálatok iránti elkötelezettségben fejeződik ki. Magyarországon első ízben 1857-ben járt metodista püspök, a hazai metodista misszió kezdő dátuma 1898."
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_Metodista_Egyház?oldid=23632987&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://dbpedia.org/ontology/wikiPageLength",5454
"http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_Metodista_Egyház"
"http://hu.dbpedia.org/resource/Metodista_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház"
"http://hu.wikipedia.org/wiki/Magyarországi_Metodista_Egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_Metodista_Egyház"
