"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_Népstadion_‘90","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Illés_‘96"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/2000/01/rdf-schema#label","Illés ‘96"
"http://hu.dbpedia.org/resource/Illés_‘96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Illés_‘96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/wikiPageID",134763
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/wikiPageRevisionID",19758307
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/album/ill%C3%A9s-96-koncert-a-budapest-sportcsarnokban/402768958"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Ill%C3%A9s-Ill%C3%A9s-96-Koncert-A-Budapest-Sportcsarnokban/release/6740869"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1956/illes-egyuttes/illes-96-album.html"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/cím","Illés'96"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/előző","Illés Népstadion ‘90 1990"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/jelenlegi","Illés'96"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/kiadó","Hungaroton-Gong"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/következő","Szuperkoncert Illés-Metro-Omega"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Illés_‘96","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/abstract","Az Illés'96 koncertlemez, az 1996. május 11-én megtartott búcsúkoncert zenei anyaga."
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/title","Illés'96"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Illés_Népstadion_‘90"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/Illés_‘96","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illés_‘96?oldid=19758307&ns=0"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/wikiPageLength",2579
"http://hu.dbpedia.org/resource/Illés_‘96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illés_‘96"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Illés_‘96"
"http://hu.dbpedia.org/resource/IIlés'96","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illés_‘96"
"http://hu.dbpedia.org/resource/IIlés_‘96","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illés_‘96"
"http://hu.wikipedia.org/wiki/Illés_‘96","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illés_‘96"
