"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Lauer"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xbck"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_tudósok"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://dbpedia.org/ontology/wikiPageID",525514
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://dbpedia.org/ontology/wikiPageRevisionID",22345367
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://dbpedia.org/ontology/abstract","Jean-Philippe Lauer (Párizs, 1902. május 7. – Párizs, 2001. május 15.) egyiptológus és építész, aki hetven éven át kutatta a Dzsószer-piramist, tágabban Szakkara temetkezéseit. Lauer dolgozta ki a ma is elfogadott, hatszakaszos építés elméletét. Elzászi polgárcsaládban született 1902-ben. 1926-tól tartózkodott Egyiptomban meghívása és szerződésajánlata alapján. Itt ismerte meg későbbi feleségét 1928-ban, Margaret Jouguet-t. 1929. október 1-jén vette feleségül. Dzsószer piramisát 1936-tól kutatta, amikor a Francia Keleti Régészeti Intézet nem hosszabbította meg a szerződését. Amíg lehetséges volt, a Baka-piramist is kutatta. 1963-ban részt vett a francia szakkarai régészeti misszió létrehozásában. A szakkarai Imhotep Múzeumban látható egy neki szentelt kiállítás."
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Philippe_Lauer?oldid=22345367&ns=0"
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://dbpedia.org/ontology/wikiPageLength",5792
"http://hu.dbpedia.org/resource/Jean-Philippe_Lauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Philippe_Lauer"
"http://hu.wikipedia.org/wiki/Jean-Philippe_Lauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Philippe_Lauer"
