"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://www.w3.org/2000/01/rdf-schema#label","Krimmli vízesés"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d16f5"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízesései"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://dbpedia.org/ontology/wikiPageID",644693
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",23228976
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasserfaelle-krimml.at"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://dbpedia.org/ontology/abstract","A Krimmli vízesés Ausztria legmagasabb vízesése. Teljes magassága 380 méter. Krimml közelében a Hohe Tauern Nemzeti Park területén, az olasz határhoz közel található."
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krimmli_vízesés?oldid=23228976&ns=0"
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Krimmli_vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krimmli_vízesés"
"http://hu.wikipedia.org/wiki/Krimmli_vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krimmli_vízesés"
