"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://www.w3.org/2000/01/rdf-schema#label","Német járadékmárka"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_z5t"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://dbpedia.org/ontology/wikiPageID",151730
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://dbpedia.org/ontology/wikiPageRevisionID",22564029
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313200027/http:/www.muenzen-lexikon.de/lexikon/r/pr070.html"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/image",50
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/currencyNameInLocal","Deutsche Rentenmark"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/imageTitle",50
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Deutsche_Rentenbank"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/obsoleteNotice","Y"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/plural","Rentenmark"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/pluralSubunit","Rentenpfennig"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/subunitName","Rentenpfennig"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/symbol","RM"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/usedBanknotes",1
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://dbpedia.org/ontology/abstract","A járadékmárka (németül: Rentenmark; rövidítése: RM) az első világháború utáni Németország átmeneti pénzneme volt, melyet a hiperinfláció és gazdasági válság utáni stabilizációs törekvések részeként vezettek be a vált német aranymárka helyébe."
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_járadékmárka?oldid=22564029&ns=0"
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://dbpedia.org/ontology/wikiPageLength",3723
"http://hu.dbpedia.org/resource/Német_járadékmárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_járadékmárka"
"http://hu.dbpedia.org/resource/Weimari_köztársaság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Német_járadékmárka"
"http://hu.dbpedia.org/resource/Járadékmárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_járadékmárka"
"http://hu.dbpedia.org/resource/Rentenmark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_járadékmárka"
"http://hu.dbpedia.org/resource/Rentenmárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_járadékmárka"
"http://hu.wikipedia.org/wiki/Német_járadékmárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_járadékmárka"
