"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mabel_Gay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók"
"http://hu.dbpedia.org/resource/Pedro_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók"
"http://hu.dbpedia.org/resource/Yargelis_Savigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://www.w3.org/2000/01/rdf-schema#label","Kubai hármasugrók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://dbpedia.org/ontology/wikiPageID",1610820
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://dbpedia.org/ontology/wikiPageRevisionID",20970913
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_atléták"
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai hármasugrók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_hármasugrók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_hármasugrók?oldid=20970913&ns=14"
