"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://www.w3.org/2000/01/rdf-schema#label","A Doktor (televíziós műsor)"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageID",909876
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRevisionID",22510630
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=c3d24880b525124541912cb762927b1bea"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/adoktorshow"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adoktorshow.hu/hu"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/ADoktorShow/"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/epizódokSzáma",15
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Hálózat_TV"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/gyártó","A.R.T. Productions Film"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/honlap","www.adoktorshow.hu/hu"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","Beleznay Endre"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","Dr. Szegheő Péter"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető",""
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/porthuId",128244
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/producer","Boldizsár Sándor"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/rendező","Ardai Tamás"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/utolsóSugárzás",2012
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/zeneszerző","Parola Csaba"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://dbpedia.org/ontology/abstract","A Doktor magyar egészségügyi . Műfaját tekintve Magyarországon egyedülálló. Az első epizódot 2012. március 3-án vetítették a Hálózat TV-n. A filmsorozat első évada 15 epizódból állt, heti rendszerességgel került műsorra."
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Doktor_(televíziós_műsor)?oldid=22510630&ns=0"
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageLength",2844
"http://hu.dbpedia.org/resource/A_Doktor_(televíziós_műsor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Doktor_(televíziós_műsor)"
