"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Michaelsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Jan_Michaelsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Jan_Åge_Fjørtoft","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Jan_Åge_Fjørtoft","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Pekka_Lagerblom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Roman_Kienast","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Roman_Kienast","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Ståle_Solbakken","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Ståle_Solbakken","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Ståle_Solbakken","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Ståle_Solbakken","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Thorstein_Helstad","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HamKam"
"http://hu.dbpedia.org/resource/Thorstein_Helstad","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HamKam"
