"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ismeretlen_hívás_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)"
"http://hu.dbpedia.org/resource/Kemény_motorosok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)"
"http://hu.dbpedia.org/resource/Kemény_motorosok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Flanagan (színművész)"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://dbpedia.org/ontology/wikiPageID",1694680
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22445658
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://xmlns.com/foaf/0.1/name","Tommy Flanagan"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Tommy_Flanagan_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
