"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tarkus"
"http://hu.dbpedia.org/resource/Pictures_at_an_Exhibition","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tarkus"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/2000/01/rdf-schema#label","Tarkus"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jn8n7"
"http://hu.dbpedia.org/resource/Tarkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Tarkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Tarkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emerson,_Lake_&_Palmer-albumok"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/wikiPageID",105235
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/wikiPageRevisionID",23605809
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:y2jn7i7jg71r~T1"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/allLyrics","Greg Lake"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/cím","Tarkus"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/előző","Emerson, Lake & Palmer"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Advision_Studios"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/felvételek",""
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/headline",2010
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/hossz","2335.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/jelenlegi","Tarkus"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/kiadó","Island Records"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/kiadó","Cotillion Records, Rhino Records"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/következő","Pictures at an Exhibition"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/length","129.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/length","1240.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/length","101.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/title","Prelude and Fugue"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/title","The Only Way"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/title","Jeremy Bender"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/title","A Time and a Place"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/title","Infinite Space"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/title","Are You Ready, Eddy?"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/title","Tarkus
* Eruption  – 2:43
* Stones of Years  – 3:43
* Iconoclast  – 1:16
* Mass  – 3:09
* Manticore  – 1:49
* Battlefield  – 3:57
* Aquatarkus  – 3:54"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/title","Bitches Crystal"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/totalLength","2335.0"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/writer","Friedrich Gulda, Keith Emerson"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/writer","Emerson, Lake"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/writer","Emerson, Lake, Palmer"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/writer","Keith Emerson, Greg Lake"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/writer","Emerson, Carl Palmer"
"http://hu.dbpedia.org/resource/Tarkus","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/abstract","A Tarkus az Emerson, Lake & Palmer második nagylemeze, amely 1971. június 14-én jelent meg. A brit albumlistán az 1., Amerikában a 9. helyezést érte el. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. Maga a “Tarkus” valószínűleg a borítón látható gép-állat hibrid. A belső borítón egy képsorozat látható a tatu-tank hibrid és más hasonló teremtmény harcáról, mígnem egy mantikór legyőzi Tarkust. Tarkus ezután Aquatarkus-ként tér vissza, mely a szárazföldinek egy vízalatti változata. Később a zenekar kiadójának nevéül a választotta. Mivel az album címadó dala az első oldalt teljesen elfoglaló többtételes mű, sokan koncept albumnak tartják, bár a második oldal dalai nem kapcsolódnak a témához. A ""Battlefield"" című részben hallható Greg Lake kevés gitárszólójának egyike. Ennek a résznek a koncertváltozatain Lake a King Crimson Epitaph című dalából énekelt egy részt. Az album utolsó dalát, az Are You Ready Eddy?-t hangmérnöküknek, Eddie Offordnak írták. 1993-ban megjelent az album digitálisan felújított változata, amit az Egyesült Királyságban a , az USA-ban pedig a adott ki."
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:y2jn7i7jg71r~T1"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/runtime",2335.0
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/title","Tarkus"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer_(album)"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Greg_Lake"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Cotillion_Records"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pictures_at_an_Exhibition"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1971"
"http://hu.dbpedia.org/resource/Tarkus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarkus?oldid=23605809&ns=0"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/Work/runtime","38.916666666666664"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/Tarkus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarkus"
"http://hu.wikipedia.org/wiki/Tarkus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarkus"
