"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/2000/01/rdf-schema#label","Jaslovské Bohunice"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wc44"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageID",29257
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageRevisionID",23889680
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jaslovskebohunice/jaslovske-bohunice.html"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-530387&pos_y=-1248060&size=full&lang=sk&sipka=1&name=Jaslovsk%E9%20Bohunice%2C%20Trnava"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2593"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaslovskebohunice.edupage.org/"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060429202901/http:/www.jaslovskebohunice.sk/"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506045441/http:/web.naex.sk/kastiel-rkc/"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://xmlns.com/foaf/0.1/name","Jászlóapátszentmihály"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/név","Jászlóapátszentmihály"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/terület",20.08
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/weboldal","www.jaslovske-bohunice.sk"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/alapításÉve",1113
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/helyiNév","Jaslovské Bohunice"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/irányítószám",91930
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/népsűrűség",100
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/polgármester","Božena Krajčovičová"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/járás","Nagyszombati"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/térképE",17
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://hu.dbpedia.org/property/kistérség","Jászlói"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/abstract","Jászlóapátszentmihály (szlovákul: Jaslovské Bohunice) község Szlovákiában, a Nagyszombati kerületben, a Nagyszombati járásban. Jászló (szlovákul Jaslovce), Apátszentmihály (Bohunice) és Pagyár (Paderovce) falvak egyesítése révén jött létre."
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/postalCode","919 30"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaslovské_Bohunice?oldid=23889680&ns=0"
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Jaslovské_Bohunice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaslovské_Bohunice"
"http://hu.wikipedia.org/wiki/Jaslovské_Bohunice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaslovské_Bohunice"
