"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Schenker","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/UFO_(rockegyüttes)"
"http://hu.dbpedia.org/resource/Scorpions","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/UFO_(rockegyüttes)"
"http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/UFO_(rockegyüttes)"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/2000/01/rdf-schema#label","UFO (rockegyüttes)"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014yr1"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://dbpedia.org/ontology/wikiPageID",841819
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23589741
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/ufo-mn0000809999/biography"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714195741/http:/www.rocksomething.com/features/featureUFO.html"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufo-music.info/"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousinterview.ca/interviews/ufo.htm"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190305030349/http:/www.peteway.net/"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130107125807/pagesperso-orange.fr/cassoudesalle/ufo/"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://xmlns.com/foaf/0.1/name","UFO"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/együttesNeve","UFO"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/honlap","www.ufo-music.info"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Scorpions"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Spread_Eagle_(együttes)"
"http://hu.dbpedia.org/resource/UFO_(rockegyüttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Lone_Star"
