"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kamasz","http://www.w3.org/2000/01/rdf-schema#label","A kamasz"
"http://hu.dbpedia.org/resource/A_kamasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndsks5"
"http://hu.dbpedia.org/resource/A_kamasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageID",978445
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageRevisionID",22182506
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://briefly.ru/fonvizin/nedorosl/%7Ctitle=Nyedoroszl"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101117154331/http:/www.fonvisin.net.ru/lib/op/author/137%23"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://tululu.ru/literatura_xviii_v/fonvizin_denis_ivanovich.html"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222072425/http:/www.fonvisin.net.ru/lib/al/book/2200/"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919110504/http:/tululu.ru/literatura_xviii_v/fonvizin_denis_ivanovich.html"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonvisin.net.ru/lib/op/author/137"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121124132902/http:/briefly.ru/fonvizin/nedorosl/%7Carchivedate=2012-11-24"
"http://hu.dbpedia.org/resource/A_kamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/abstract","A kamasz (más fordításban címe: Az úrfi; orosz nyelven: Недоросль) Gyenyisz Ivanovics Fonvizin 1781-ben írt vígjátéka öt felvonásban."
"http://hu.dbpedia.org/resource/A_kamasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kamasz?oldid=22182506&ns=0"
"http://hu.dbpedia.org/resource/A_kamasz","http://dbpedia.org/ontology/wikiPageLength",7106
"http://hu.dbpedia.org/resource/A_kamasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kamasz"
"http://hu.wikipedia.org/wiki/A_kamasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kamasz"
