"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallsikló","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Vörös_királysikló"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://www.w3.org/2000/01/rdf-schema#label","Vörös királysikló"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w81yh"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://dbpedia.org/ontology/wikiPageID",1097640
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://dbpedia.org/ontology/wikiPageRevisionID",22472521
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Lampropeltis&species=triangulum"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herpnet.net/Iowa-Herpetology/index.php%3Foption=com_content&task=view&id=51&Itemid=26"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/name","Vörös királysikló"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/imageCaption","Lampropeltis triangulum annulata"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikicommonscat","Lampropeltis triangulum"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/wikispecies","Lampropeltis triangulum"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/binomial","Lampropeltis triangulum"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/genus","Lampropeltis"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1843"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/species","L. triangulum"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/synonyms","*Coluber triangulum LaCépède, 1788
*Pseudoëlaps Y Berthold, 1843
*Ablabes triangulum Duméril & Bibron, 1854
*Lampropeltis triangula Cope, 1860
*Coronella triangulum Boulenger, 1894
*Osceola doliata triangula Cope, 1900"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://hu.dbpedia.org/property/tribus","Lampropeltini"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://dbpedia.org/ontology/abstract","A vörös királysikló (Lampropeltis triangulum) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a siklófélék (Colubridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_királysikló?oldid=22472521&ns=0"
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://dbpedia.org/ontology/wikiPageLength",10611
"http://hu.dbpedia.org/resource/Vörös_királysikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_királysikló"
"http://hu.dbpedia.org/resource/Lampropeltis_triangulum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_királysikló"
