"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Hajnóczy Dániel"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágbeszterceiek"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://dbpedia.org/ontology/wikiPageID",790288
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",20905328
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/név","Hajnóczy Dániel"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/születésiDátum",1690
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágbeszterce"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/halálDátuma",1747
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://dbpedia.org/ontology/abstract","Hajnóczy Dániel (Vágbeszterce, 1690. április 9. – Sopron, 1747. február 26.) evangélikus gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajnóczy_Dániel?oldid=20905328&ns=0"
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://dbpedia.org/ontology/wikiPageLength",5203
"http://hu.dbpedia.org/resource/Hajnóczy_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajnóczy_Dániel"
"http://hu.wikipedia.org/wiki/Hajnóczy_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajnóczy_Dániel"
