"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://www.w3.org/2000/01/rdf-schema#label","Nóniusz (skála)"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vgrc"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://dbpedia.org/ontology/wikiPageID",127596
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://dbpedia.org/ontology/wikiPageRevisionID",23553147
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Stefanelli/subler.html%23nonius"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Stefanelli/micrometers.html%23001mm"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenix.phys.clemson.edu/labs/cupol/vernier/index.html"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://hu.dbpedia.org/property/date",20110128052929
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://hu.dbpedia.org/property/url","http://phoenix.phys.clemson.edu/labs/cupol/vernier/index.html"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://dbpedia.org/ontology/abstract","A nóniusz olyan skála, mely lehetővé teszi a leolvasás pontosságának növelését hosszmérő és szögmérő műszereknél. A nóniusz az egyenletes alapbeosztás mellé helyezett eltolható segédskála. Ez a skála az alapbeosztástól eltérő, de szintén egyenletes beosztással készül. Az emberi szem felbontása nem teszi lehetővé egy bizonyos távolságnál (kb. 1 mm) kisebb távolság további beosztását, de két egymás mellé helyezett skála vonásainak egybeesését még ennél sokkal kisebb távolságon is biztonsággal meg tudja állapítani. Ezt a képességünket használja ki a nóniusz a leolvasási pontosság növelésére.Egyenes skálájú nóniuszt lehet alkalmazni hosszmérő műszereknél és körskálájú nóniuszt szögmérő eszközöknél. A nóniuszt találta fel 1631-ben. Találmányát portugál tudós latinos névváltozatáról, Petrus Noniusról nevezte el, akinek először támadt az ötlete, hogy műszerek pontosságát ezen az elven növelje meg. (Egyes nyelveken, így angolul is az eszköz neve Vernier-skála). Nóniuszt használnak tolómércéknél, , szextánsoknál és mikrométereknél."
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nóniusz_(skála)?oldid=23553147&ns=0"
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Nóniusz_(skála)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nóniusz_(skála)"
"http://hu.wikipedia.org/wiki/Nóniusz_(skála)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nóniusz_(skála)"
